1.0.0.0.0;Führung, Zusammenarbeit, Arbeitstechniken
1.1.0.0.0;Allgemeine Themen
1.1.1.0.0;mathematisch-naturwissenschaftliche Grundlagen
1.1.2.0.0;Grundlagen der Volkswirtschaft
1.1.3.0.0;Grundlagen der Soziologie/Psychologie
1.2.0.0.0;Führung und Zusammenarbeit
1.2.1.0.0;Führungsstile, Führungsverhalten
1.2.2.0.0;Konfliktbewältigung und Motivation
1.2.3.0.0;Arbeit in Teams und Gruppen
1.2.4.0.0;Coaching von Personen und Prozessen
1.2.5.0.0;Neue Methoden für den Beruf
1.2.5.1.0;Betriebliches Gesundheitsmanagement
1.2.5.2.0;Stressmanagement
1.2.5.3.0;Suchtprävention
1.3.0.0.0;Persönliche Arbeitstechniken
1.3.1.0.0;Ausbilden, Lehren und Lernen
1.3.2.0.0;Rhetorik, Moderation, Präsentation
1.3.3.0.0;Zeitplanung und Selbstmanagement
1.3.4.0.0;Kreativitätstechniken
1.3.5.0.0;Kommunikationstraining
1.3.6.0.0;Formulierungs- und Schreibtechnik, Steno
1.3.7.0.0;Bewerbungstraining
1.4.0.0.0;Wiedereinstieg in den Beruf
1.5.0.0.0;Sonstige
2.0.0.0.0;Informations- und Kommunikationstechnik
2.1.0.0.0;Computer und EDV allgemein
2.1.1.0.0;PC Grundlagen
2.1.2.0.0;Mobile Rechner, Tablets und Smartphones
2.1.3.0.0;Angebote für spezielle Zielgruppen
2.1.4.0.0;Sonstiges EDV Basiswissen
2.2.0.0.0;Betriebssysteme
2.2.1.0.0;Microsoft Betriebssysteme
2.2.1.1.0;Microsoft Server Betriebssysteme
2.2.2.0.0;Linux und Unix-basierte Systeme
2.2.3.0.0;Apple Betriebssysteme
2.2.4.0.0;Sonstige Betriebssysteme
2.3.0.0.0;Office und Business
2.3.1.0.0;Microsoft Office Anwendungen
2.3.1.1.0;Microsoft Word
2.3.1.2.0;Microsoft Excel
2.3.1.3.0;Microsoft Powerpoint
2.3.1.4.0;Microsoft Outlook
2.3.1.5.0;Microsoft Access
2.3.1.6.0;Sonstige Microsoft-Anwendungen
2.3.2.0.0;Andere und freie Office Pakete
2.3.3.0.0;SAP
2.3.3.1.0;SAP Grundlagen
2.3.3.2.0;SAP Berater
2.3.3.3.0;SAP Finanzen und Controlling
2.3.3.4.0;SAP Personalwirtschaft
2.3.3.5.0;SAP Versand, Lager und Materialwirtschaft
2.3.3.6.0;SAP Produktionsplanung
2.3.3.7.0;SAP Vertrieb und CRM
2.3.3.8.0;SAP Sonstige
2.3.4.0.0;Sonstige Anwendungsprogramme
2.4.0.0.0;Internet
2.4.1.0.0;Internet Grundlagen, Basiswissen, Recherchieren
2.4.1.1.0;Internet Grundlagen für spezielle Zielgruppen
2.4.2.0.0;Online-Marketing, SEO und SEM
2.4.3.0.0;Soziale Netzwerke
2.5.0.0.0;Grafik, Design und Multimedia
2.5.1.0.0;DTP und CAD
2.5.2.0.0;Grafikprogramme
2.5.3.0.0;Render- und Animationssoftware
2.5.4.0.0;Webdesign
2.5.4.1.0;Webdesign Grundlagen
2.5.4.2.0;Content-Management-Systeme
2.5.4.3.0;Sonstiges Webdesign
2.5.5.0.0;Digitalfotografie und -Bearbeitung
2.5.6.0.0;Videoerstellung und -bearbeitung
2.5.7.0.0;Sonstige Mediengestaltung
2.6.0.0.0;Informatik
2.6.1.0.0;Allgemeine Angebote zur Informatik
2.6.2.0.0;Planung und Durchführung von IT-Projekten
2.6.3.0.0;Programmierung Grundlagen und Modellierung
2.6.4.0.0;XML und Web Services
2.6.5.0.0;Spezielle Informatik-Themen
2.7.0.0.0;Programmierung
2.7.1.0.0;ABAP
2.7.2.0.0;App-Entwicklung
2.7.2.1.0;Android-Entwicklung
2.7.2.2.0;iOS-Entwicklung
2.7.2.3.0;Plattformübergreifende und Sonstige Apps
2.7.3.0.0;Anwendungsprogrammierung
2.7.3.1.0;C und C++
2.7.3.2.0;Eingebettete Systeme 
2.7.3.3.0;Java
2.7.3.4.0;Microsoft Anwendungsentwicklung
2.7.3.4.1;C# und .NET
2.7.3.4.2;Visual Basic und VBA
2.7.3.4.3;MS Visual Studio
2.7.4.0.0;Sprachen für die Webentwicklung
2.7.4.1.0;HTML, CSS und JavaScript
2.7.4.2.0;Perl
2.7.4.3.0;PHP
2.7.4.4.0;Ruby
2.7.4.5.0;Python
2.7.4.6.0;Sonstige Sprachen zur Webentwicklung
2.8.0.0.0;Server und Datenbanken
2.8.1.0.0;Datenbanksysteme
2.8.1.1.0;Datenbanken Grundlagen und SQL
2.8.1.2.0;MS Access Programmierung
2.8.1.3.0;MS SQL Server
2.8.1.4.0;MySQL
2.8.1.5.0;Oracle
2.8.1.6.0;Sonstige Datenbanksysteme
2.8.2.0.0;Servertechnologie allgemein
2.8.3.0.0;Spezielle Anwendungsserver
2.9.0.0.0;Netzwerkadministration
2.9.1.0.0;Netzwerkgrundlagen
2.9.2.0.0;Netzwerkadministration unter Linux
2.9.3.0.0;Netzwerkadministration unter Windows
2.9.4.0.0;Virtuelle Infrastrukturen
2.9.4.1.0;vmWare
2.9.4.2.0;Hyper-V
2.9.4.3.0;Sonstige Virtualisierung
2.10.0.0.0;IT-Sicherheit
2.10.1.0.0;Grundlagen der Sicherheit und Verschlüsselung
2.10.2.0.0;Datenschutz
2.10.3.0.0;Netzwerksicherheit
2.10.4.0.0;Sichere Anwendungen und Rechner
2.10.5.0.0;Sichere Netze
2.10.6.0.0;Sonstiges Sicherheit
3.0.0.0.0;Betriebswirtschaft
3.1.0.0.0;Betriebswirtschaftliche Grundlagen
3.1.1.0.0;Kaufmännisch-betriebswirtschaftliche Grundlagen
3.1.2.0.0;Existenzgründung
3.2.0.0.0;Unternehmensführung
3.2.1.0.0;Unternehmensziele und -strategien
3.2.2.0.0;Unternehmensorganisation, Reorganisations- und Projektmanagement
3.2.3.0.0;Unternehmenssteuerung und Controlling
3.2.4.0.0;Betriebswirtschaftliche Software
3.2.5.0.0;Wirtschaftsethik und Corporate Social Responsibility
3.2.6.0.0;Kleine- und mittlere Unternehmen
3.2.7.0.0;Sonstige betriebswirtschaftliche Themen
3.3.0.0.0;Recht
3.3.1.0.0;Gewerbe-, Handels- und Wirtschaftsrecht
3.3.2.0.0;Zivilrecht, Forderungen und Vollstreckungen
3.3.3.0.0;Produkthaftung
3.3.4.0.0;Steuerrecht
3.3.5.0.0;Arbeits- und Sozialrecht
3.3.6.0.0;Umweltrecht
3.3.7.0.0;Online - und Multimediarecht
3.3.8.0.0;Sonstige Rechtsgebiete
3.4.0.0.0;Personalwesen und Personalentwicklung
3.4.1.0.0;Personalplanung, Personalbeschaffung
3.4.2.0.0;Personalverwaltung, Lohn und Gehaltabrechnung
3.4.3.0.0;Aus- und Weiterbildung, Personalentwicklung
3.4.4.0.0;Sonstiges
3.5.0.0.0;Finanz- und Rechnungswesen
3.5.1.0.0;Buchführung
3.5.2.0.0;Bilanzierung, Jahresrechnung, Controlling
3.5.3.0.0;Finanz- und Investitionsrechnung
3.5.4.0.0;Kostenrechnung
3.5.5.0.0;Wirtschaftsprüfung
3.5.6.0.0;Sonstiges
3.6.0.0.0;Einkauf und Logistik
3.6.1.0.0;Beschaffung
3.6.2.0.0;Materialwirtschaft, Logistik, Versand
3.6.3.0.0;Sonstiges
3.7.0.0.0;Marketing, Online Marketing und Vertrieb
3.7.1.0.0;Marketing allgemein
