1.0.0.0.0;Führung, Zusammenarbeit, Arbeitstechniken
1.1.0.0.0;Allgemeine Themen
1.1.1.0.0;mathematisch-naturwissenschaftliche Grundlagen
1.1.2.0.0;Grundlagen der Volkswirtschaft
1.1.3.0.0;Grundlagen der Soziologie/Psychologie
1.2.0.0.0;Führung und Zusammenarbeit
1.2.1.0.0;Führungsstile, Führungsverhalten
1.2.2.0.0;Konfliktbewältigung und Motivation
1.2.3.0.0;Arbeit in Teams und Gruppen
1.2.4.0.0;Coaching von Personen und Prozessen
1.3.0.0.0;Persönliche Arbeitstechniken
1.3.1.0.0;Ausbilden, Lehren und Lernen
1.3.2.0.0;Rhetorik, Moderation, Präsentation
1.3.3.0.0;Zeitplanung und Selbstmanagement
1.3.4.0.0;Kreativitätstechniken
1.3.5.0.0;Kommunikations- und Bewerbungstraining
1.3.6.0.0;Formulierungs- und Schreibtechnik, Steno
1.4.0.0.0;Wiedereinstieg in den Beruf, z.B. Orientierungsseminare
1.5.0.0.0;Sonstige
2.0.0.0.0;Informations- und Kommunikationstechnik
2.1.0.0.0;Computer und EDV allgemein
2.1.1.0.0;PC Grundlagen
2.1.2.0.0;Hardware
2.1.3.0.0;PDA und Mobile Computing
2.1.4.0.0;Sonstiges Basiswissen
2.2.0.0.0;Betriebssysteme
2.2.1.0.0;Betriebssysteme Allgemein
2.2.2.0.0;MS Windows XP/2000/NT
2.2.3.0.0;MS Windows ME/98/95
2.2.4.0.0;Linux
2.2.5.0.0;Unix
2.2.6.0.0;MacOS
2.2.7.0.0;Server Betriebsysteme
2.2.8.0.0;Sonstige Systeme
2.3.0.0.0;Office und Business
2.3.1.0.0;Allgemein
2.3.2.0.0;Microsoft Office
2.3.3.0.0;Star Office, Open Office
2.3.4.0.0;Textverarbeitung, MS Word
2.3.5.0.0;Tabellenkalkulation, MS Excel
2.3.6.0.0;Präsentationssoftware
2.3.7.0.0;LaTeX
2.3.8.0.0;SAP
2.3.9.0.0;Sonstige Anwendungsprogramme (fachbereichsübergreifend)
2.4.0.0.0;Internet
2.4.1.0.0;Basiswissen, Surfen und Recherchieren
2.4.2.0.0;E-Business
2.5.0.0.0;Grafik, Design und Multimedia
2.5.1.0.0;Multimedia allgemein
2.5.2.0.0;DTP, CAD
2.5.3.0.0;Webdesign und Flash
2.5.4.0.0;Grafikprogramme
2.5.5.0.0;Video und Digitalfotografie
2.5.6.0.0;Digitale Tonverarbeitung
2.6.0.0.0;Informatik
2.6.1.0.0;Informatik Grundlagen
2.6.2.0.0;Programmentwurf, UML
2.6.3.0.0;Planung und Durchführung von IT-Projekten
2.6.4.0.0;Sonstige Themen
2.7.0.0.0;Programmierung
2.7.1.0.0;Programmierung Allgemein
2.7.3.0.0;Anwendungsprogrammierung
2.7.3.1.0;C und C++
2.7.3.2.0;Java
2.7.3.3.0;C# und .NET
2.7.3.4.0;Delphi, VBA und MS Visual Studio
2.7.3.5.0;Sonstige Sprachen
2.7.4.0.0;Internet-Programmierung
2.7.4.1.0;HTML, CSS und JavaScript
2.7.4.2.0;CGI, Perl, PHP und ASP
2.7.4.3.0;XML und Web Services
2.7.4.4.0;Sonstige Sprachen
2.7.5.0.0;ABAP und SAP Programmierung
2.8.0.0.0;Datenbanken
2.8.1.0.0;Datenbanken Allgemein, SQL
2.8.2.0.0;MS Access und MS SQL Server
2.8.3.0.0;MySQL und PostreSQL
2.8.4.0.0;Enterprise Systeme
2.8.5.0.0;Sonstige
2.9.0.0.0;Netzwerke und Server
2.9.1.0.0;Allgemeine Grundlagen
2.9.2.0.0;Spezielle Netzwerke
2.9.3.0.0;Serverdienste im Intra- und Internet
2.9.4.0.0;Groupworking
2.9.5.0.0;Sonstige
2.10.0.0.0;Sicherheit
2.11.0.0.0;Elektronik und Kommunikationstechnik
2.12.0.0.0;Sonstige
3.0.0.0.0;Betriebswirtschaft
3.1.0.0.0;Betriebswirtschaftliche Grundlagen
3.1.1.0.0;Kaufmännisch-betriebswirtschaftliche Grundlagen
3.1.2.0.0;Existenzgründung
3.1.3.0.0;Sonstiges
3.2.0.0.0;Unternehmensführung
3.2.1.0.0;Unternehmensziele und -strategien
3.2.2.0.0;Unternehmensorganisation, Reorganisations- und Projektmanagement
3.2.3.0.0;Unternehmenssteuerung und Controlling
3.2.4.0.0;Betriebswirtschaftliche Software (z.B. SAP)
3.2.5.0.0;Sonstiges
3.3.0.0.0;Recht
3.3.1.0.0;Gewerbe-, Handels- u. Wirtschaftsrecht
3.3.2.0.0;Zivilrecht, Forderungen und Vollstreckungen
3.3.3.0.0;Produkthaftung
3.3.4.0.0;Steuerrecht
3.3.5.0.0;Arbeits- und Sozialrecht
3.3.6.0.0;Umweltrecht
3.3.7.0.0;Internet-Recht
3.3.8.0.0;sonstige Rechtsgebiete
3.4.0.0.0;Personalwesen und Personalentwicklung
3.4.1.0.0;Personalplanung, Personalbeschaffung
3.4.2.0.0;Personalverwaltung, Lohn und Gehalt
3.4.3.0.0;Aus- und Weiterbildung, Personalentwicklung
3.4.4.0.0;Sonstiges
3.5.0.0.0;Finanz- und Rechnungswesen
3.5.1.0.0;Buchführung
3.5.2.0.0;Bilanzierung, Jahresrechnung
3.5.3.0.0;Finanz- und Investitionsrechnung
3.5.4.0.0;Kostenrechnung
3.5.5.0.0;Wirtschaftsprüfung
3.5.6.0.0;Sonstiges
3.6.0.0.0;Einkauf und Logistik
3.6.1.0.0;Beschaffung
3.6.2.0.0;Materialwirtschaft, Logistik, Versand
3.6.3.0.0;Sonstiges
3.7.0.0.0;Marketing und Vertrieb
3.7.1.0.0;Marketing allgemein
3.7.2.0.0;Marktanalyse, Produktplanung, Design
3.7.3.0.0;Kundenorientierung, Beschwerdemanagement, Reklamationsbehandlung
3.7.4.0.0;Verkaufstraining und Telefonmarketing
3.7.5.0.0;Service und Kundendienst
3.7.6.0.0;Public Relations und Werbung
3.7.7.0.0;Sonstiges
3.8.0.0.0;Büroorganisation und Sekretariat
3.8.1.0.0;Ablauforganisation und Arbeitstechniken im Sekretariat
3.8.2.0.0;Arbeitsplatzgestaltung
3.8.3.0.0;Sonstiges
3.9.0.0.0;Außenwirtschaft
3.10.0.0.0;Sonstige
4.0.0.0.0;Technik, Produktion, Umwelt
4.1.0.0.0;Materialtechnik allgemein
4.2.0.0.0;Materialtransport und Materiallagerung
4.2.1.0.0;Transport- und Fördertechnik, Lager, betriebl. Logistik
4.2.2.0.0;Umweltschutz bei Transport und Lagerung, Entsorgung
4.3.0.0.0;Fertigungstechnik einschl. CNC-Technik
4.3.1.0.0;Berufsfeld Metall
4.3.1.1.0;Trennen (Drehen, Fräsen...)
4.3.1.2.0;Fügen (Schweißen, Kleben...)
4.3.1.3.0;sonstiges (Umformen, Beschichten...)
4.3.2.0.0;Andere Berufsfelder
4.3.2.1.0;Bautechnik
4.3.2.2.0;Holztechnik
4.3.2.3.0;Kunststofftechnik
4.3.2.4.0;Textil- und Bekleidungstechnik
4.3.2.5.0;Farbtechnik und Raumgestaltung
4.3.2.6.0;Sanitär-, Heizungs- und Klimatechnik
4.3.2.7.0;Kraftfahrzeugtechnik
4.3.2.8.0;Sonstige
4.3.3.0.0;Meß-, Prüf- und Qualitätswesen
4.3.4.0.0;Automatisierungstechnik
4.3.4.1.0;Meß-, Steuer- u. Regeltechnik, speicherprogrammierbare Steuerungen (SPS), Pneumatik, Hydraulik
4.3.4.2.0;Handhabung und Montage, Roboter
